;country;year;presidential;prespar;prempres;semipres;par;legcohesion;ldemage;dom_rank1;lavemag;legpres;prespowext2;prespowext1;se_prespow1xt;se_prespow2xt;olddem;asia;easteur;mena;ssafrica;latam;prespowers;candselect;ldemage.1;region;frac_eth;gdppc;lgdppc
1926;Jamaica;1975;0;0;0;0;1;1.959147678;2.708050201;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.708050201;6;0.4129;6131;8.721113148
1927;Jamaica;1976;0;0;0;0;1;1.959147678;2.772588722;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.772588722;6;0.4129;5660;8.641179171
1928;Jamaica;1977;0;0;0;0;1;1.959147678;2.833213344;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.833213344;6;0.4129;5310;8.577347114
1929;Jamaica;1978;0;0;0;0;1;1.959147678;2.890371758;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.890371758;6;0.4129;5138;8.544419178
1930;Jamaica;1979;0;0;0;0;1;1.959147678;2.944438979;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.944438979;6;0.4129;4657;8.446126743
1931;Jamaica;1996;0;0;0;0;1;1.959147678;3.583518938;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.583518938;6;0.4129;5311;8.57753542
1932;Jamaica;1997;0;0;0;0;1;1.959147678;3.610917913;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.610917913;6;0.4129;5100;8.536995819
1933;Jamaica;1998;0;0;0;0;1;1.959147678;3.63758616;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.63758616;6;0.4129;5188;8.554103545
1934;Jamaica;1983;0;0;0;0;1;1.959147678;3.135494216;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.135494216;6;0.4129;4031;8.301769763
1935;Jamaica;1984;0;0;0;0;1;1.959147678;3.17805383;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.17805383;6;0.4129;3987;8.290794347
1936;Jamaica;1985;0;0;0;0;1;1.959147678;3.218875825;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.218875825;6;0.4129;3515;8.164794804
1937;Jamaica;1980;0;0;0;0;1;1.959147678;2.995732274;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2.995732274;6;0.4129;4128;8.325548307
1938;Jamaica;1981;0;0;0;0;1;1.959147678;3.044522438;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.044522438;6;0.4129;3988;8.291045131
1939;Jamaica;1986;0;0;0;0;1;1.959147678;3.258096538;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.258096538;6;0.4129;4024;8.300031712
1940;Jamaica;1987;0;0;0;0;1;1.959147678;3.295836866;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.295836866;6;0.4129;4434;8.39705739
1941;Jamaica;1982;0;0;0;0;1;1.959147678;3.091042453;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.091042453;6;0.4129;3884;8.264620829
1942;Jamaica;1988;0;0;0;0;1;1.959147678;3.33220451;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.33220451;6;0.4129;4606;8.43511508
1943;Jamaica;1999;0;0;0;0;1;1.959147678;3.663561646;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.663561646;6;0.4129;5288;8.573195382
1944;Jamaica;2000;0;0;0;0;1;1.959147678;3.688879454;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.688879454;6;0.4129;5342;8.583355394
1945;Jamaica;2005;0;0;0;0;1;1.959147678;3.80666249;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.80666249;6;0.4129;6232;8.737452588
1946;Jamaica;1989;0;0;0;0;1;1.959147678;3.36729583;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.36729583;6;0.4129;4614;8.436850439
1947;Jamaica;1990;0;0;0;0;1;1.959147678;3.401197382;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.401197382;6;0.4129;5003;8.517793011
1948;Jamaica;1991;0;0;0;0;1;1.959147678;3.433987204;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.433987204;6;0.4129;5137;8.54422453
1949;Jamaica;1992;0;0;0;0;1;1.959147678;3.465735903;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.465735903;6;0.4129;5226;8.561401446
1950;Jamaica;2001;0;0;0;0;1;1.959147678;3.713572067;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.713572067;6;0.4129;5256;8.56712556
1951;Jamaica;2002;0;0;0;0;1;1.959147678;3.737669618;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.737669618;6;0.4129;5327;8.580543507
1952;Jamaica;2004;0;0;0;0;1;1.959147678;3.784189634;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.784189634;6;0.4129;6048;8.707482918
1953;Jamaica;2006;0;0;0;0;1;1.959147678;3.828641396;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.828641396;6;0.4129;6659;8.803724602
1954;Jamaica;1993;0;0;0;0;1;1.959147678;3.496507561;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.496507561;6;0.4129;5205;8.557374981
1955;Jamaica;1994;0;0;0;0;1;1.959147678;3.526360525;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.526360525;6;0.4129;5306;8.576593535
1956;Jamaica;1995;0;0;0;0;1;1.959147678;3.555348061;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.555348061;6;0.4129;5290;8.573573525
1957;Jamaica;2003;0;0;0;0;1;1.959147678;3.761200116;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.761200116;6;0.4129;5925;8.686935966
1958;Jamaica;2007;0;0;0;0;1;1.959147678;3.850147602;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.850147602;6;0.4129;6997;8.853236765
1959;Jamaica;2008;0;0;0;0;1;1.959147678;3.871201011;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.871201011;6;0.4129;6813;8.826587831
1960;Jamaica;2009;0;0;0;0;1;1.959147678;3.891820298;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.891820298;6;0.4129;7146;8.874308039
1961;Jamaica;2010;0;0;0;0;1;1.959147678;3.912023005;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.912023005;6;0.4129;7143;8.873888135
1962;Jamaica;2011;0;0;0;0;1;1.959147678;3.931825633;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.931825633;6;0.4129;7141;8.873608102
1963;Jamaica;2012;0;0;0;0;1;1.843414184;3.951243719;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3.951243719;6;0.4129;6972;8.849657407
1964;Jamaica;2013;0;0;0;0;1;1.718596516;3.970291914;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3.970291914;NA;0.4129;7096;8.867286524
1965;Jamaica;2014;0;0;0;0;1;1.718596516;3.988984047;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3.988984047;NA;0.4129;7096;8.867286524
1966;Jamaica;2015;0;0;0;0;1;1.718596516;4.007333185;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4.007333185;NA;0.4129;7115;8.869960511
1967;Japan;1997;0;0;0;0;1;1.214155133;3.850147602;10;0.474815186;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.850147602;2;0.0119;32662;10.3939676
1968;Japan;1998;0;0;0;0;1;1.214155133;3.871201011;10;0.474815186;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.871201011;2;0.0119;32132;10.3776077
1969;Japan;1999;0;0;0;0;1;0.639170153;3.891820298;10;0.474815186;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.891820298;2;0.0119;31980;10.37286599
1970;Japan;1984;0;0;0;0;1;1.500889551;3.526360525;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.526360525;2;0.0119;18897;9.846758458
1971;Japan;1985;0;0;0;0;1;1.500889551;3.555348061;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.555348061;2;0.0119;19017;9.853088595
1972;Japan;1986;0;0;0;0;1;1.500889551;3.583518938;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.583518938;2;0.0119;20373;9.921965774
1973;Japan;1987;0;0;0;0;1;1.500889551;3.610917913;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.610917913;2;0.0119;21518;9.976645073
1974;Japan;1988;0;0;0;0;1;1.500889551;3.63758616;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.63758616;2;0.0119;23400;10.0604913
1975;Japan;1989;0;0;0;0;1;1.500889551;3.663561646;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.663561646;2;0.0119;24869;10.12137733
1976;Japan;1990;0;0;0;0;1;1.500889551;3.688879454;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.688879454;2;0.0119;26341;10.17888194
1977;Japan;1991;0;0;0;0;1;1.500889551;3.713572067;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.713572067;2;0.0119;28111;10.24391624
1978;Japan;1992;0;0;0;0;1;1.500889551;3.737669618;11;1.370790174;0;0;0;0;0;0;1;0;0;0;0;0;0;3.737669618;2;0.0119;29064;10.27725557
1979;Japan;1993;0;0;0;0;1;1.500889551;3.761200116;11;1.376557186;0;0;0;0;0;0;1;0;0;0;0;0;0;3.761200116;2;0.0119;29967;10.30785206
1980;Japan;1994;0;0;0;0;1;1.214155133;3.784189634;11;1.376557186;0;0;0;0;0;0;1;0;0;0;0;0;0;3.784189634;2;0.0119;30728;10.33292957
1981;Japan;1995;0;0;0;0;1;1.214155133;3.80666249;11;1.376557186;0;0;0;0;0;0;1;0;0;0;0;0;0;3.80666249;2;0.0119;32146;10.37804331
1982;Japan;1996;0;0;0;0;1;1.214155133;3.828641396;10;0.474815186;0;0;0;0;0;0;1;0;0;0;0;0;0;3.828641396;2;0.0119;32540;10.39022538
1983;Japan;1983;0;0;0;0;1;1.500889551;3.496507561;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.496507561;2;0.0119;19052;9.854927362
1984;Japan;1980;0;0;0;0;1;1.500889551;3.401197382;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.401197382;2;0.0119;20408;9.92368226
1985;Japan;1981;0;0;0;0;1;1.500889551;3.433987204;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.433987204;2;0.0119;19954;9.901184903
1986;Japan;1982;0;0;0;0;1;1.500889551;3.465735903;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.465735903;2;0.0119;19602;9.883386881
1987;Japan;1979;0;0;0;0;1;1.500889551;3.36729583;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.36729583;2;0.0119;19490;9.877656793
1988;Japan;2000;0;0;0;0;1;0.639170153;3.912023005;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.912023005;2;0.0119;33294;10.41313248
1989;Japan;2001;0;0;0;0;1;0.639170153;3.931825633;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.931825633;2;0.0119;33086;10.40686551
1990;Japan;2002;0;0;0;0;1;0.639170153;3.951243719;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.951243719;2;0.0119;33215;10.41075686
1991;Japan;2003;0;0;0;0;1;0.639170153;3.970291914;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.970291914;2;0.0119;33576;10.42156681
1992;Japan;2004;0;0;0;0;1;0.639170153;3.988984047;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;3.988984047;2;0.0119;34354;10.44447374
1993;Japan;2005;0;0;0;0;1;0.639170153;4.007333185;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.007333185;2;0.0119;35292;10.47141159
1994;Japan;1974;0;0;0;0;1;1.500889551;3.17805383;NA;1.376162562;0;0;0;0;0;0;1;0;0;0;0;0;0;3.17805383;2;0.0119;15101;9.622516246
1995;Japan;1975;0;0;0;0;1;1.500889551;3.218875825;NA;1.376162562;0;0;0;0;0;0;1;0;0;0;0;0;0;3.218875825;2;0.0119;15703;9.661607056
1996;Japan;1976;0;0;0;0;1;1.500889551;3.258096538;NA;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.258096538;2;0.0119;16508;9.711600391
1997;Japan;1977;0;0;0;0;1;1.500889551;3.295836866;NA;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.295836866;2;0.0119;17403;9.764397884
1998;Japan;1978;0;0;0;0;1;1.500889551;3.33220451;11;1.36883514;0;0;0;0;0;0;1;0;0;0;0;0;0;3.33220451;2;0.0119;18504;9.825742204
1999;Japan;2006;0;0;0;0;1;0.891902621;4.025351691;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.025351691;2;0.0119;35572;10.47931409
2000;Japan;2007;0;0;0;0;1;0.891902621;4.043051268;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.043051268;2;0.0119;36054;10.49277309
2001;Japan;2008;0;0;0;0;1;0.891902621;4.060443011;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.060443011;2;0.0119;35257;10.47041937
2002;Japan;2009;0;0;0;0;1;0.891902621;4.077537444;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.077537444;2;0.0119;33798;10.42815691
2003;Japan;2010;0;0;0;0;1;0.896891881;4.094344562;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.094344562;2;0.0119;35477;10.47663988
2004;Japan;1953;0;0;0;0;1;0.992179105;1.098612289;NA;1.382011699;0;0;0;0;0;0;1;0;0;0;0;0;0;1.098612289;2;0.0119;3217;8.076204527
2005;Japan;1954;0;0;0;0;1;0.992179105;1.386294361;NA;1.382011699;0;0;0;0;0;0;1;0;0;0;0;0;0;1.386294361;2;0.0119;3357;8.118802997
2006;Japan;1955;0;0;0;0;1;0.992179105;1.609437912;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;1.609437912;2;0.0119;3631;8.197263371
2007;Japan;1956;0;0;0;0;1;1.500889551;1.791759469;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;1.791759469;2;0.0119;3841;8.253488028
2008;Japan;1961;0;0;0;0;1;1.500889551;2.397895273;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.397895273;2;0.0119;5730;8.65347081
2009;Japan;1968;0;0;0;0;1;1.500889551;2.890371758;NA;1.374024268;0;0;0;0;0;0;1;0;0;0;0;0;0;2.890371758;2;0.0119;10536;9.262553243
2010;Japan;1969;0;0;0;0;1;1.500889551;2.944438979;NA;1.374024268;0;0;0;0;0;0;1;0;0;0;0;0;0;2.944438979;2;0.0119;11753;9.371863806
2011;Japan;1970;0;0;0;0;1;1.500889551;2.995732274;NA;1.374024268;0;0;0;0;0;0;1;0;0;0;0;0;0;2.995732274;2;0.0119;12904;9.46529262
2012;Japan;1971;0;0;0;0;1;1.500889551;3.044522438;NA;1.374024268;0;0;0;0;0;0;1;0;0;0;0;0;0;3.044522438;2;0.0119;13521;9.511999311
2013;Japan;1972;0;0;0;0;1;1.500889551;3.091042453;NA;1.376162562;0;0;0;0;0;0;1;0;0;0;0;0;0;3.091042453;2;0.0119;14548;9.585208806
2014;Japan;2011;0;0;0;0;1;0.840527683;4.110873864;10;0.433993192;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.110873864;2;0.0119;34979;10.46250316
2015;Japan;2012;0;0;0;0;1;0.815474101;4.127134385;10;0.245122458;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.127134385;2;0.0119;35143;10.46718073
2016;Japan;1957;0;0;0;0;1;1.500889551;1.945910149;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;1.945910149;2;0.0119;4067;8.310660906
2017;Japan;1958;0;0;0;0;1;1.500889551;2.079441542;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.079441542;2;0.0119;4324;8.371936179
2018;Japan;1960;0;0;0;0;1;1.500889551;2.302585093;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.302585093;2;0.0119;5185;8.553525121
2019;Japan;1962;0;0;0;0;1;1.500889551;2.48490665;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.48490665;2;0.0119;6261;8.742095196
2020;Japan;1973;0;0;0;0;1;1.500889551;3.135494216;NA;1.376162562;0;0;0;0;0;0;1;0;0;0;0;0;0;3.135494216;2;0.0119;15453;9.645558438
2021;Japan;2013;0;0;0;0;1;0.791964007;4.143134726;10;0.245122458;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.143134726;2;0.0119;35494;10.47711895
2022;Japan;2014;0;0;0;0;1;0.791964007;4.158883083;10;0.245122458;0;0;0;0;0;0;1;0;0;0;0;0;0.5;4.158883083;2;0.0119;35550;10.47869544
2023;Japan;2015;0;0;0;0;1;0.674391365;4.17438727;10;0.245122458;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0.5;4.17438727;NA;0.0119;36030;10.4921072
2024;Japan;1952;0;0;0;0;1;0.992179105;0.693147181;NA;1.382011699;0;0;0;0;0;0;1;0;0;0;0;0;0;0.693147181;2;0.0119;3086;8.034631033
2025;Japan;1959;0;0;0;0;1;1.500889551;2.197224577;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.197224577;2;0.0119;4652;8.445052514
2026;Japan;1963;0;0;0;0;1;1.500889551;2.564949357;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.564949357;2;0.0119;6668;8.805075244
2027;Japan;1964;0;0;0;0;1;1.500889551;2.63905733;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.63905733;2;0.0119;7371;8.905308661
2028;Japan;1965;0;0;0;0;1;1.500889551;2.708050201;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.708050201;2;0.0119;7753;8.955835144
2029;Japan;1966;0;0;0;0;1;1.500889551;2.772588722;NA;1.375644633;0;0;0;0;0;0;1;0;0;0;0;0;0;2.772588722;2;0.0119;8526;9.050875597
2030;Japan;1967;0;0;0;0;1;1.500889551;2.833213344;NA;1.374024268;0;0;0;0;0;0;1;0;0;0;0;0;0;2.833213344;2;0.0119;9364;9.144627829
2031;Kenya;2005;0;1;0;1;0;0.67575238;1.609437912;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;1.609437912;5;0.8588;2008;7.604894481
2032;Kenya;2006;0;1;0;1;0;0.67575238;1.791759469;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;1.791759469;5;0.8588;2151;7.673688129
2033;Kenya;2007;0;1;0;1;0;0.67575238;1.945910149;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;1.945910149;5;0.8588;2239;7.713784617
2034;Kenya;2008;1;0;0;0;0;0.67575238;2.079441542;10;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0;2.079441542;5;0.8588;2272;7.72841578
2035;Kenya;2002;0;1;0;1;0;0.67575238;0.693147181;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;0.693147181;5;0.8588;1995;7.598399329
2036;Kenya;2003;0;1;0;1;0;0.67575238;1.098612289;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;1.098612289;5;0.8588;1904;7.551712215
2037;Kenya;2004;0;1;0;1;0;0.67575238;1.386294361;10;0;NA;0.5635125;0.61551017;0.119033344;0.020687385;0;0;0;0;1;0;NA;0;1.386294361;5;0.8588;1923;7.561641746
2038;Kenya;2009;1;0;0;0;0;0.67575238;2.197224577;10;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0;2.197224577;5;0.8588;2366;7.768956045
2039;Kenya;2010;1;0;0;0;0;0.67575238;2.302585093;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.302585093;5;0.8588;2553;7.845024417
2040;Kenya;2011;1;0;0;0;0;0.67575238;2.397895273;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.397895273;5;0.8588;2712;7.905441649
2041;Kenya;2012;1;0;0;0;0;0.67575238;2.48490665;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.48490665;5;0.8588;2815;7.942717541
2042;Kenya;2013;1;0;0;0;0;0.706695589;2.564949357;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.564949357;5;0.8588;2877;7.964503364
2043;Kenya;2014;1;0;0;0;0;0.706695589;2.63905733;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.63905733;5;0.8588;2984;8.001019961
2044;Kenya;2015;1;0;0;0;0;0.706695589;2.708050201;10;0;3;NA;NA;NA;NA;0;0;0;0;1;0;14.5;0;2.708050201;5;0.8588;3090;8.03592637
2045;Kosovo;2002;0;0;0;0;1;0.990942689;1.386294361;NA;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;1.386294361;3;NA;NA;NA
2046;Kosovo;2003;0;0;0;0;1;0.990942689;1.609437912;NA;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;1.609437912;3;NA;NA;NA
2047;Kosovo;2004;0;0;0;0;1;0.990942689;1.791759469;NA;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;1.791759469;3;NA;NA;NA
2048;Kosovo;2005;0;0;0;0;1;0.990942689;1.945910149;NA;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;1.945910149;3;NA;NA;NA
2049;Kosovo;2006;0;0;0;0;1;0.990942689;2.079441542;NA;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.079441542;3;NA;NA;NA
2050;Laos;1954;0;0;0;0;1;-0.21551928;0.693147181;NA;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;NA;1;0.693147181;2;0.5139;NA;NA
2051;Laos;1955;0;0;0;0;1;-0.21551928;1.098612289;NA;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;NA;1;1.098612289;2;0.5139;NA;NA
2052;Laos;1956;0;0;0;0;1;-0.21551928;1.386294361;NA;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;NA;1;1.386294361;2;0.5139;NA;NA
2053;Laos;1957;0;0;0;0;1;-0.21551928;1.609437912;NA;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;NA;1;1.609437912;2;0.5139;NA;NA
2054;Laos;1958;0;0;0;0;1;-0.21551928;1.791759469;NA;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;NA;1;1.791759469;2;0.5139;NA;NA
2055;Latvia;1993;0;0;0;0;1;0.146782702;0.693147181;3;0;0;0.08122136;0.13300416;0.025052164;0.021484293;0;0;1;0;0;0;3;0.5;0.693147181;3;0.5867;7978;8.984443032
2056;Latvia;1994;0;0;0;0;1;0.146782702;1.098612289;3;0;0;0.08122136;0.13300416;0.025052164;0.021484293;0;0;1;0;0;0;3;0.5;1.098612289;3;0.5867;8098;8.999372397
2057;Latvia;1995;0;0;0;0;1;0.146782702;1.386294361;3;2.995732274;0;0.08122136;0.13300416;0.025052164;0.021484293;0;0;1;0;0;0;3;0.5;1.386294361;3;0.5867;7926;8.977903774
2058;Latvia;1996;0;0;0;0;1;0.146782702;1.609437912;3;2.995732274;0;0.08122136;0.13300416;0.025052164;0.021484293;0;0;1;0;0;0;3;0.5;1.609437912;3;0.5867;8082;8.997394646
2059;Latvia;1997;0;0;0;0;1;0.146782702;1.791759469;3;2.995732274;0;0.08122136;0.13300416;0.025052164;0.021484293;0;0;1;0;0;0;3;0.5;1.791759469;3;0.5867;8739;9.075551046
2060;Latvia;1998;0;0;0;0;1;0.146782702;1.945910149;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;1.945910149;3;0.5867;9607;9.170247278
2061;Latvia;1999;0;0;0;0;1;0.146782702;2.079441542;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.079441542;3;0.5867;10162;9.226410552
2062;Latvia;2000;0;0;0;0;1;0.146782702;2.197224577;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.197224577;3;0.5867;10654;9.273690687
2063;Latvia;2001;0;0;0;0;1;0.146782702;2.302585093;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.302585093;3;0.5867;11407;9.341982481
2064;Latvia;2002;0;0;0;0;1;0.146782702;2.397895273;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.397895273;3;0.5867;12325;9.419384999
2065;Latvia;2003;0;0;0;0;1;0.146782702;2.48490665;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.48490665;3;0.5867;12818;9.458605712
2066;Latvia;2004;0;0;0;0;1;0.146782702;2.564949357;3;2.995732274;0;0.06745876;0.010210463;0;0;0;0;1;0;0;0;3;0.5;2.564949357;3;0.5867;13412;9.503905108
2067;Latvia;2005;0;0;0;0;1;0.146782702;2.63905733;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.63905733;3;0.5867;14485;9.58086891
2068;Latvia;2006;0;0;0;0;1;0.146782702;2.708050201;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.708050201;3;0.5867;16244;9.695478889
2069;Latvia;2007;0;0;0;0;1;0.146782702;2.772588722;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.772588722;3;0.5867;17941;9.794843875
2070;Latvia;2008;0;0;0;0;1;0.146782702;2.833213344;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.833213344;3;0.5867;18225;9.810549557
2071;Latvia;2009;0;0;0;0;1;0.146782702;2.890371758;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.890371758;3;0.5867;16439;9.70741184
2072;Latvia;2010;0;0;0;0;1;0.146782702;2.944438979;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.944438979;3;0.5867;16847;9.731927878
2073;Latvia;2011;0;0;0;0;1;0.146782702;2.995732274;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;2.995732274;3;0.5867;18428;9.821626526
2074;Latvia;2012;0;0;0;0;1;0.146782702;3.044522438;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;3.044522438;3;0.5867;19812;9.894043094
2075;Latvia;2013;0;0;0;0;1;0.244183276;3.091042453;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;3.091042453;3;0.5867;20765;9.941024156
2076;Latvia;2014;0;0;0;0;1;0.244183276;3.135494216;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;3.135494216;3;0.5867;21944;9.996249033
2077;Latvia;2015;0;0;0;0;1;0.244183276;3.17805383;3;2.995732274;1.5;NA;NA;NA;NA;0;0;1;0;0;0;3.5;0.5;3.17805383;3;0.5867;22724;10.03117691
